PEARCE CYCLES DOWNHILL SERIES,,,,,,,,,,
Round 1,,,,,,,,,,
Ranking - Run 2,,,,,,,,,,
,,,,,,,,,,
Code,Rk,Bib.,Name,Club/Sponsor,Speed 1,(Rk),Split 1,(Rk),Time,Gap
,,,,,,,,,,
,,,,,,,,,,
  Elite (F)  ,,,,,,,,,,
802,1,1503,ATHERTON Rachel,Trek Factory Racing DH,40.07,-1,"01:30,279",-1,"02:29,230",
354,2,1500,DREES Lucy,,38.23,-2,"01:47,919",-2,"02:56,405","00:27,175"
559,3,1501,KENNEDY Rebecca,,36.79,-3,"01:53,465",-3,"03:11,483","00:42,253"
,,,,,,,,,,
,,,,,,,,,,
  Elite (M)  ,,,,,,,,,,
801,1,21,ATHERTON Gee,Trek Factory Racing DH,48.43,-3,"01:20,345",-1,"02:13,230",
826,2,23,SMITH Joe,,57.9,-1,"01:21,989",-2,"02:14,494","00:01,264"
803,3,22,VERNON Taylor,Trek Factory Racing DH,47.57,-4,"01:22,676",-3,"02:16,155","00:02,925"
350,4,1,SMITH Rob,,46.15,-8,"01:23,846",-4,"02:17,503","00:04,273"
644,5,18,WILLIAMSON Jay,,43.9,-14,"01:25,238",-5,"02:19,934","00:06,704"
306,6,14,MORRIS Oliver,,45.85,-10,"01:25,811",-8,"02:20,717","00:07,487"
649,7,7,EVANS Craig,,46.55,-7,"01:26,327",-9,"02:20,819","00:07,589"
145,8,15,RICHARDS Shaun,Specialized UK/Ohlins/Crankbrothers,45.95,-9,"01:25,512",-6,"02:20,951","00:07,721"
442,9,4,OWENS Thomas,,49.09,-2,"01:25,630",-7,"02:21,073","00:07,843"
148,10,17,WESTON William,,47.57,-4,"01:26,837",-12,"02:22,631","00:09,401"
37,11,11,LOVELL Ben,,43.02,-17,"01:27,419",-14,"02:22,713","00:09,483"
563,12,12,MATHER Brad,,43.11,-16,"01:26,469",-10,"02:22,987","00:09,757"
448,13,25,MARTIN Glenroy,,44.26,-12,"01:26,828",-11,"02:23,528","00:10,298"
270,14,8,FLINDERS James,,47.26,-6,"01:27,355",-13,"02:24,387","00:11,157"
834,15,24,BLACKWELL Zac,,42.35,-18,"01:28,841",-16,"02:25,212","00:11,982"
437,16,16,SMITH David,,44.26,-12,"01:28,606",-15,"02:25,594","00:12,364"
499,17,9,GARDENER Perry,,43.28,-15,"01:29,090",-17,"02:25,923","00:12,693"
162,18,2,MALLER Ashley,,45.47,-11,"01:30,648",-18,"02:28,423","00:15,193"
,,,,,,,,,,
,,,,,,,,,,
  Expert (M)  ,,,,,,,,,,
84,1,129,SPENCE Mike,Pearce Cycles Race Team,43.9,-9,"01:29,182",-4,"02:25,254",
429,2,112,FLORIAN Alex,,43.99,-8,"01:28,561",-2,"02:25,283","00:00,029"
650,3,126,RUSHTON Matt,,42.18,-24,"01:29,347",-6,"02:25,858","00:00,604"
131,4,130,TAY Daniel,Tredz/Giant Store Swansea,45.66,-1,"01:28,945",-3,"02:25,978","00:00,724"
457,5,132,WARD Jake,Team Finance,45.56,-2,"01:29,543",-10,"02:26,112","00:00,858"
291,6,122,MARSHALL Jim,Bikestyle IoM/Deity Components,43.9,-9,"01:29,484",-9,"02:26,209","00:00,955"
582,7,133,WARRELL Alistair,,43.2,-14,"01:28,262",-1,"02:26,561","00:01,307"
199,8,118,HOWE Jonny,,44.17,-7,"01:29,837",-12,"02:26,911","00:01,657"
51,9,101,BARRETT Matthew,BARR3TT Racing/J-Tech Suspension,42.85,-17,"01:29,417",-7,"02:27,156","00:01,902"
300,10,125,MORRIS Josh,Global Bikes DH RT,42.94,-15,"01:29,278",-5,"02:27,410","00:02,156"
294,11,108,CARTIGNY Tom,BikeStation UK Ltd,43.28,-12,"01:30,882",-19,"02:27,977","00:02,723"
373,12,110,DAVIES Sean,,42.68,-19,"01:29,476",-8,"02:27,981","00:02,727"
35,13,120,LIST David,Pyatescycles.co.uk,42.27,-21,"01:29,957",-13,"02:28,065","00:02,811"
339,14,100,ARTHUR Laurie,Morvelo/Mulebar,44.53,-5,"01:30,319",-15,"02:28,448","00:03,194"
469,15,128,SMITH Ed,,44.72,-4,"01:30,678",-17,"02:28,513","00:03,259"
146,16,121,LORD Ben,,39.77,-32,"01:31,551",-23,"02:28,515","00:03,261"
328,17,106,BRADFORD Danny,,42.27,-21,"01:29,618",-11,"02:28,943","00:03,689"
104,18,134,WATSON Oliver,Team Creation Cycles,43.28,-12,"01:29,993",-14,"02:29,108","00:03,854"
276,19,124,MCDERMOTT Liam,,41.14,-28,"01:31,531",-22,"02:29,393","00:04,139"
432,20,113,FOSTER Nathan,Racers Guild Squadron,40.67,-31,"01:30,925",-20,"02:29,479","00:04,225"
69,21,116,GRIFFITHS Iwan,Antur Stiniog/1868 Racing,42.68,-19,"01:32,026",-25,"02:29,515","00:04,261"
259,22,115,GAIGER Jason,Freeborn/Devinci,41.94,-25,"01:30,570",-16,"02:29,601","00:04,347"
282,23,117,HANCOCK Jake,Tweeks Cycles,43.81,-11,"01:30,828",-18,"02:29,623","00:04,369"
277,24,109,COULIER Jonathan,,40.9,-30,"01:31,711",-24,"02:30,336","00:05,082"
521,25,131,TUNNELL Ryan,,41.45,-27,"01:32,528",-27,"02:31,466","00:06,212"
345,26,114,FOSTER-SMITH Jonathan,,44.44,-6,"01:32,069",-26,"02:31,590","00:06,336"
546,27,102,BARRETT Harry,,41.06,-29,"01:33,614",-30,"02:31,833","00:06,579"
573,28,127,RYAN Fergus,,42.94,-15,"01:32,825",-28,"02:32,315","00:07,061"
